CIG;Contratto/ODA;Tipo;Rif. contratto quadro;Fornitore;CF aggiudicatario;Oggetto dell�affidamento;Categoria merceologica;Data di inizio;Data ultimazione;Somme liquidate (+IVA);Struttura proponente;CF stazione appaltante;Procedura di scelta ex codice appalti;Importo aggiudicato (+ IVA) esclusa CPA (netto) in Euro;Importo complessivo scostamento;Elenco partecipanti
ZD634B61EA;2022-000003;Ordine;;TELECOM ITALIA SPA O TIM S.P.A.;00488410010;telefonia ;Servizi di telecomunicazione;04/01/2022;04/01/2022;4.356,52;Facility Management;97425580152;26-AFFIDAMENTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE CONSIP;9.500,00;5.143,48;
Z2834BC420;2022-000004;Ordine;;AVL ITALIA S.R.L.;02676930015;Sostituzione FLOW SENSORFLOW AVL AMAi60;Servizi di riparazione e manutenzione di attrezzature da laboratorio;10/01/2022;10/01/2022;800,00;LABORATORIO EMISSIONI;97425580152;23-AFFIDAMENTO DIRETTO;800,00;0,00;
ZCA34BEBDE;2022-000006;Ordine;;LECO ITALY S.R.L.;10123960154;Manutenzione Ordinaria strumento Leco AF 700 come da consuntivo 9035 del 29/11/2021;Servizi di riparazione e manutenzione di attrezzature da laboratorio;05/01/2022;05/01/2022;629,60;LABORATORIO ANALISI;97425580152;23-AFFIDAMENTO DIRETTO;629,60;0,00;
ZE134BF502;2022-000007;Ordine;;MERCK LIFE SCIENCE S.R.L.;13209130155;acquisto reagenti e solventi;"Sostanze chimiche; Attrezzature da laboratorio, ottiche e di precisione.";10/01/2022;10/01/2022;6.891,60;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;6.891,60;0,00;
Z6734B53AF;2022-000008;Ordine;;SIAD S.P.A.;00209070168;"n.2 bombole di 
DIMETILETERE (DME) 3.0 - bombola 5l per sperimentazione liquigas/assogasliquidi";Prodotti derivati dal petrolio;05/01/2022;05/01/2022;353,34;LABORATORIO ANALISI;97425580152;23-AFFIDAMENTO DIRETTO;320,00;-33,34;
Z442ADF0AC;2022-000009;Ordine;;L.M.P. SRL;05697910585;Analisi in subappalto a L.M.P. n. 5 campioni PCB e PCT n. 5 campioni aventi nostro riferimento i numeri: S-SSC 2101708-4089-4090-4091-4020 - come da offerta n. 038/21/ML;Servizi di prove tecniche, analisi, di laboratorio e relativa consulenza;04/01/2022;04/01/2022;300,00;LABORATORIO ANALISI;97425580152;23-AFFIDAMENTO DIRETTO;300,00;0,00;
ZA734CBA23;2022-000019;Ordine;;RESTEK SRL;03226210155;olio pompa vuoto- vacuum pump fluid inland 45 1 l;Attrezzature da laboratorio, ottiche e di precisione.;03/01/2022;03/01/2022;23,00;LABORATORIO EMISSIONI;97425580152;23-AFFIDAMENTO DIRETTO;162,00;139,00;
Z9F34CBFD3;2022-000020;Ordine;;MERCK LIFE SCIENCE S.R.L.;13209130155;Reagenti disbonding;Attrezzature da laboratorio, ottiche e di precisione.;05/01/2022;05/01/2022;476,00;LAB. PRODOTTI VERNICIANTI;97425580152;23-AFFIDAMENTO DIRETTO;476,00;0,00;
Z6034CC179;2022-000021;Ordine;;THERMO FISHER SCIENTIFIC S.P.A.;07817950152;cristalli ATR;Servizi di riparazione e manutenzione di attrezzature da laboratorio;10/01/2022;10/01/2022;3.386,70;LAB. PRODOTTI VERNICIANTI;97425580152;23-AFFIDAMENTO DIRETTO;3.386,70;0,00;
ZAC34D265B;2022-000024;Ordine;;EUROPEAN TECHNOLOGY S.R.L.;00840600191;Termoresistenza PT 100 per distillatore Herzog cod. 636-077;Servizi di riparazione e manutenzione di attrezzature da laboratorio;01/01/2022;01/01/2022;929,90;LABORATORIO ANALISI;97425580152;23-AFFIDAMENTO DIRETTO;929,90;0,00;
Z8C34D6D26;2022-000026;Ordine;;CNR - CONSIGLIO NAZIONALE DELLE RICERCHE;80054330586;Rinnovo abbonamento NILDE-anno2022;Servizi di elaborazione, trattamento e banche dati;13/01/2022;13/01/2022;225,00;RESPONSABILE AREA SSOG;97425580152;23-AFFIDAMENTO DIRETTO;225,00;0,00;
 Z0E34D7654;2022-000029;Ordine;;FISHER SCIENTIFIC SAS;08948430965;acqua della honywell;"Sostanze chimiche; Attrezzature da laboratorio, ottiche e di precisione.";12/01/2022;12/01/2022;1.969,08;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;1.969,08;0,00;
Z2B34D7B34;2022-000030;Ordine;;H.P.C. SRL;11318050157;manutenzione triennale compressore_HPC;Servizi di riparazione e manutenzione di attrezzature da laboratorio;12/01/2022;31/12/2022;2.044,00;CROMATOGRAFIA;97425580152;23-AFFIDAMENTO DIRETTO;1.854,00;-190,00;
ZE534DA679;2022-000036;Ordine;;SPETEC GMBH;DE128962284;Tubi peristaltica;Servizi di riparazione e manutenzione di attrezzature da laboratorio;14/01/2022;14/01/2022;457,50;ANALISI DEGLI ELEMENTI;97425580152;23-AFFIDAMENTO DIRETTO;457,50;0,00;
Z0134DCE02;2022-000037;Ordine;;ALESSANDRA BUSTI;BSTLSN75C69C933Z;BUSTI ALESSANDRA MANUTENZIONE;Pacchetti software e sistemi di informazione;19/01/2022;19/01/2022;6.400,00;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;7.600,00;1.200,00;
Z6334DCB02;2022-000038;Ordine;;MERCK LIFE SCIENCE S.R.L.;13209130155;Prodotti chimici per microbiologia;Attrezzature da laboratorio, ottiche e di precisione.;17/01/2022;17/01/2022;532,00;LABORATORIO CARTA;97425580152;23-AFFIDAMENTO DIRETTO;532,00;0,00;
