"
Contratti di forniture, beni e servizi Anno 2023";;;;;;;;;;;;;;;;;
CIG;Contratto/ODA;Tipo;Rif. contratto quadro;Fornitore;CF aggiudicatario;Oggetto dell�affidamento;Categoria merceologica;Data firma contratto;Data di inizio;Data ultimazione;Tempi di completamento;Somme liquidate (+IVA);Struttura proponente;CF stazione appaltante;Procedura di scelta ex codice appalti;Importo aggiudicato (+ IVA) esclusa CPA (netto) in Euro;Elenco partecipanti
ZF339C91DD;2023-000090;Ordine;;A&TECH GROUP SRL;8205440962;implementazione impianto videocamere;Attrezzature da laboratorio, ottiche e di precisione.;03/02/2023;04/01/2023;04/01/2023;0;1470;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;1470;
Z4F3D11DD0;2023-000989;Ordine;;A&TECH GROUP SRL;8205440962;Manutenzione citofoni;Servizi di riparazione e manutenzione di impianti di edifici;30/10/2023;30/10/2023;30/10/2023;0;140;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;140;
Z0F3B848DA;2023-000616;Ordine;;A.M. SERVIZI INTEGRATI S.R.L.;4115920961;Catering ;Servizi di ristorazione e di distribuzione pasti, mensa e catering;13/06/2023;13/06/2023;13/06/2023;0;364,24;DIREZIONE GENERALE;97425580152;23-AFFIDAMENTO DIRETTO;364,24;COCKTAIL SERVICE SRL 03496140967
Z463D524CD;2023-001052;Ordine;;A.M. SERVIZI INTEGRATI S.R.L.;4115920961;Materiale pubblicitario;Servizi di ristorazione e di distribuzione pasti, mensa e catering;17/11/2023;17/11/2023;17/11/2023;0;0;DIREZIONE GENERALE;97425580152;23-AFFIDAMENTO DIRETTO;206;
9711224390;2023-000282;Contratto;;A2A ENERGIA SPA;12883420155;Fornitura energia elettrica ;Servizi pubblici, acqua gas e luce;27/03/2023;01/06/2023;31/10/2024;518;101669,43;Facility Management;97425580152;26-AFFIDAMENTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE CONSIP;750000;
9711224390;2023-000282;Contratto;;A2A ENERGIA SPA;12883420155;Fornitura energia elettrica - Adesione a convenzione consip 20 - lotto 2_Anni 2023_24;;;01/06/2023;31/10/2024;;101669,43;;;;;
ZE73A25D05;2023-000199;Ordine;;AATCC-American Association of Textile Chemists and Colorists;;Norma tecnica;Servizi di prove tecniche, analisi, di laboratorio e relativa consulenza;28/02/2023;28/02/2023;28/02/2023;0;0;LABORATORIO SERVICE;97425580152;23-AFFIDAMENTO DIRETTO;66,92;
9,66E+28;2023-000236;Contratto;;AB SCIEX SRL;6734220962;Strumento;Attrezzature da laboratorio, ottiche e di precisione.;20/03/2023;15/03/2023;15/03/2023;0;52340,1;INNOVAZIONE;97425580152;23-AFFIDAMENTO DIRETTO;52340,1;AGILENT TECHNOLOGIES ITALIA SPA 12785290151 - AB SCIEX SRL 06734220962 - THERMO FISHER SCIENTIFIC S.P.A. 07817950152
