CIG;Contratto/ODA;Tipo;Rif. contratto quadro;Fornitore;CF aggiudicatario;Oggetto dell�affidamento;Categoria merceologica;Data firma contratto;Data di inizio;Data ultimazione;Tempi di completamento;Somme liquidate PreFix;Somme liquidate (+IVA);Struttura proponente;CF stazione appaltante;Procedura di scelta ex codice appalti;Importo aggiudicato (+ IVA) esclusa CPA (netto) in Euro;Elenco partecipanti
8665765F7D;2021-001151;Ordine;;ETTORE PASQUALI S.R.L.;04892610157;ETTORE PASQUALI;Attrezzature da laboratorio, ottiche e di precisione.;18/11/2022;22/12/2021;22/12/2021;0;4.097,00;4.097,00;Facility Management;97425580152;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;4.097,00;
ZC037A6133;2022-000874;Ordine;;UNIVERSITA' CATTOLICA DEL SACRO CUORE;02133120150;Cessione di odore;Servizi di prove tecniche, analisi, di laboratorio e relativa consulenza;05/10/2022;05/10/2022;05/10/2022;0;150,00;150,00;LAB. PRODOTTI VERNICIANTI;97425580152;23-AFFIDAMENTO DIRETTO;150,00;
Z2337F4324;2022-000988;Ordine;;"VEOLIA WATER TECHNOLOGIES ITALIA SPA		";03129770156;filtro dissabbiatore;Servizi di riparazione e manutenzione di attrezzature da laboratorio;05/10/2022;05/10/2022;05/10/2022;0;870,00;870,00;LAB. PRODOTTI VERNICIANTI;97425580152;23-AFFIDAMENTO DIRETTO;870,00;
ZE037F49F6;2022-000992;Ordine;;GRUPPO C.S.A.  S.P.A.;03231410402;Analisi laboratorio esterne;Servizi di prove tecniche, analisi, di laboratorio e relativa consulenza;03/10/2022;03/10/2022;03/10/2022;0;225,00;225,00;LABORATORIO CARTA;97425580152;23-AFFIDAMENTO DIRETTO;300,00;
ZBC37F4C06;2022-000998;Ordine;;RAJAPACK S.R.L.;04921880961;Saldatrice per sacchetti e consumabili;"Apparecchiature e atrezzature e forniture informatiche; Attrezzature da laboratorio, ottiche e di precisione.";03/10/2022;03/10/2022;03/10/2022;0;345,36;345,36;LABORATORIO CARTA;97425580152;23-AFFIDAMENTO DIRETTO;369,10;
Z6737F47BE;2022-001000;Ordine;;2 EMME SRL;00395300122;Acquisto pannello elettrico frigo sala pesatura filtri;Servizi di riparazione e manutenzione di attrezzature da laboratorio;12/10/2022;12/10/2022;12/10/2022;0;0,00;0,00;LABORATORIO EMISSIONI;97425580152;23-AFFIDAMENTO DIRETTO;210,00;
8665765F7D;2022-001001;Ordine;;ETTORE PASQUALI S.R.L.;04892610157;ETTORE PASQUALI;Attrezzature da laboratorio, ottiche e di precisione.;03/10/2022;03/10/2022;03/10/2022;0;1.161,50;1.161,50;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;1.161,50;
ZF637F7621;2022-001003;Ordine;;VACCANI LUGI SRL;11499670963;Materiale per compostabilit�;Attrezzature da laboratorio, ottiche e di precisione.;10/10/2022;10/10/2022;10/10/2022;0;277,20;277,20;LABORATORIO CARTA;97425580152;23-AFFIDAMENTO DIRETTO;277,20;
ZB737FF256;2022-001004;Ordine;;VACCANI LUGI SRL;11499670963;scarpe antinfortunistica;Indumenti e calzature ad uso professionale, speciale e accessori;04/10/2022;04/10/2022;04/10/2022;0;218,85;218,85;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;218,85;
ZD837FF654;2022-001005;Ordine;;ETTORE PASQUALI S.R.L.;04892610157;Filtri WHATMANN;Attrezzature da laboratorio, ottiche e di precisione.;04/10/2022;04/10/2022;04/10/2022;0;1.750,00;1.750,00;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;1.750,00;
Z6A37FFCF5;2022-001006;Ordine;;PACKAGING MEETING SRL CONSULENZA E FORMAZIONE;12464120158;Corso di formazione;Servizi di istruzione e formazione;10/10/2022;10/10/2022;10/10/2022;0;900,00;900,00;RISORSE UMANE E ORGANIZZAZIONE;97425580152;23-AFFIDAMENTO DIRETTO;900,00;
ZA937FE4C2;2022-001007;Ordine;;UNI - ENTE NAZIONALE ITALIANO DI UNIFICAZIONE;80037830157;FT. UNI AGOSTO-SETTEMBRE;Servizi di prove tecniche, analisi, di laboratorio e relativa consulenza;04/10/2022;04/10/2022;04/10/2022;0;0,00;0,00;NORMAZIONE;97425580152;23-AFFIDAMENTO DIRETTO;267,75;
Z723802F28;2022-001008;Ordine;;AGILENT TECHNOLOGIES ITALIA SPA;12785290151;Acquisto consumabili Agilent;Attrezzature da laboratorio, ottiche e di precisione.;04/10/2022;04/10/2022;04/10/2022;0;3.344,00;3.344,00;"LAB. SOSTANZE GRASSE, DERIVATI E TECNOLOGIE OLEARIE; CROMATOGRAFIA";97425580152;23-AFFIDAMENTO DIRETTO;3.344,00;
Z493803F8F;2022-001010;Ordine;;RS COMPONENTS S.P.A.;10578740150;Nastro in Alluminio;Cancelleria, materiale e attrezzature di consumo per ufficio;04/10/2022;04/10/2022;04/10/2022;0;444,00;444,00;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;444,00;
ZC238040CC;2022-001011;Ordine;;ERREBIAN S.P.A.;08397890586;Cancelleria;Cancelleria, materiale e attrezzature di consumo per ufficio;06/10/2022;06/10/2022;06/10/2022;0;159,32;159,32;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;165,92;
Z693312E90;2022-001012;Ordine;;THERMO FISHER SCIENTIFIC S.P.A.;07817950152;CRD_Dionex_IEC;Attrezzature da laboratorio, ottiche e di precisione.;07/10/2022;07/10/2022;07/10/2022;0;888,00;888,00;CROMATOGRAFIA;97425580152;23-AFFIDAMENTO DIRETTO;888,00;
